Product Number;Product Name;Price Inkl. Tax;Currency;Category;EAN Code;Stock QTY;Discount;Manufacturer;Link
"Seg85";"Sonnensegel PES creme weiß, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1722
"Seg86";"Sonnensegel PES creme weiß, 4x4";107.59;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1726
"Seg87";"Sonnensegel PES creme weiß, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1730
"Seg88";"Sonnensegel PES grau, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1734
"Seg89";"Sonnensegel PES grau, 4x4";107.59;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1738
"Seg90";"Sonnensegel PES grau, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1742
"Seg91";"Sonnensegel PES terrakotta, 3x3";86.05;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1746
"Seg92";"Sonnensegel PES terrakotta, 4x4";107.59;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1750
"Seg93";"Sonnensegel PES terrakotta, 5x5";129.13;CHF;"Quadrat wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1754
"Seg94";"Sonnensegel PES creme weiß, 2,5x5";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1758
"Seg95";"Sonnensegel PES creme weiß, 2x3";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1762
"Seg96";"Sonnensegel PES creme weiß, 2x4";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1766
"Seg97";"Sonnensegel PES creme weiß, 2x6";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1770
"Seg98";"Sonnensegel PES creme weiß, 3,5x5";118.36;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1774
"Seg99";"Sonnensegel PES creme weiß, 3x4";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1778
"Zub001";"Stangenset für Sonnensegel";34.46;CHF;"Zubehör";"n/a";0;"0%";"Jarolift";https://www.xn--sunnesgel-02a.ch/item/show/2343
